﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Palma de Cervelló, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:089058&lang=es
;2011
Analfabetismo;..
Sin estudios;106
Educación primaria;270
Educación secundaria obligatoria;606
Bachillerato;403
Ciclos de formación profesional de grado medio;253
Ciclos de formación profesional de grado superior;278
Diplomaturas universitarias;226
Grados universitarios;64
Licenciaturas, másteres y doctorado;250
Total;2464

