﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilanova de la Barca
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252542&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;21,55;50,6;1
2022;21,55;51,5;1
2021;21,55;52,3;1
2020;21,55;50,5;1
2019;21,55;48,1;1
2018;21,55;48,2;1
2017;21,55;48,5;1
2016;21,55;48,9;1
2015;21,55;51,0;1
2014;21,55;52,0;1
2013;21,55;52,9;1
2012;21,55;53,8;1
2011;21,55;55,0;1
2010;21,55;57,3;1
2009;21,55;59,1;1
2008;21,55;54,8;1
2007;21,55;51,3;1
2006;21,55;52,1;1
2005;21,55;48,7;1
2004;21,55;43,6;1
2003;21,55;42,0;1
2002;21,55;42,0;1
2001;21,55;42,5;1
2000;21,55;42,7;1
1999;21,55;42,1;1
1998;21,55;42,8;1

