﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Mediona. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081228&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;117;142;101;74;61;101;142;223;200;137;145;119;129;110;82;107;76;98;2164
Hombres;60;70;45;39;33;56;69;115;109;76;75;67;68;54;38;55;32;23;1084
Mujeres;57;72;56;35;28;45;73;108;91;61;70;52;61;56;44;52;44;75;1080
Resto de la Unión Europea;4;4;4;3;3;3;3;7;6;11;5;3;2;3;0;1;0;1;62
Hombres;4;2;2;1;3;2;2;0;2;4;3;3;0;2;0;1;0;0;30
Mujeres;0;2;2;2;0;1;1;7;4;6;2;0;2;1;0;0;0;1;31
Resto de Europa;0;0;0;1;0;0;0;2;1;0;1;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
África;18;10;1;3;5;10;14;10;9;4;1;0;0;0;0;0;0;0;85
Hombres;11;7;0;1;0;3;8;8;7;3;1;0;0;0;0;0;0;0;49
Mujeres;7;3;1;2;5;7;6;2;2;1;0;0;0;0;0;0;0;0;36
América del Norte y Central;0;0;3;0;1;1;2;2;0;0;0;0;2;0;0;0;0;0;11
Hombres;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4
Mujeres;0;0;1;0;1;1;1;2;0;0;0;0;1;0;0;0;0;0;7
América del Sur;0;1;2;3;4;2;3;2;5;4;1;0;0;0;0;0;0;0;27
Hombres;0;1;1;1;2;0;2;1;4;1;0;0;0;0;0;0;0;0;13
Mujeres;0;0;1;2;2;2;1;1;1;3;1;0;0;0;0;0;0;0;14
Asia y Oceanía;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;139;157;111;84;74;117;164;248;221;156;153;122;134;113;82;108;76;99;2356
Hombres;75;80;50;42;38;61;82;124;123;84;80;70;69;56;38;56;32;23;1184
Mujeres;64;77;61;42;36;56;82;124;98;71;73;52;64;57;44;52;44;76;1173

