﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081350
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;198;0;0;0;0;0;0;0;0;198
De 15 a 19 anys;374;6;1;0;0;0;0;0;0;381
De 20 a 24 anys;299;44;10;2;1;0;0;0;0;356
De 25 a 29 anys;151;95;32;10;2;1;1;0;0;292
De 30 a 34 anys;45;74;124;28;4;1;0;0;0;276
De 35 a 39 anys;14;27;173;51;15;5;0;0;0;285
De 40 a 44 anys;18;17;112;79;27;5;1;1;0;260
De 45 a 49 anys;17;15;72;60;24;15;7;1;1;212
De 50 a 54 anys;8;15;57;48;28;11;9;2;2;180
De 55 a 59 anys;19;20;56;39;18;18;6;3;3;182
De 60 a 64 anys;24;31;51;27;19;17;7;3;3;182
De 65 a 69 anys;18;18;35;31;25;10;5;2;7;151
De 70 a 74 anys;15;12;20;22;15;7;6;2;5;104
De 75 anys i més;30;17;32;27;25;7;8;7;5;158
Total;1230;391;775;424;203;97;50;21;26;3217

