﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:171557&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;4;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Ext. i trans. minerals;0;1;1;0;0;0;1;1;2;1;0;1;1;0;1;0;0;0;4;1;5;0;0;0;7;3;10
Indústria química;0;1;1;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;7;4;11;0;0;0;7;8;15
Const. maquin. mat. elèctric;0;2;2;0;0;0;2;4;6;2;2;4;1;2;3;1;0;1;24;24;48;0;0;0;30;34;64
Material transport;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;3;3;6
Alimentació i begudes;0;0;0;0;0;0;2;6;8;4;8;12;2;3;5;0;0;0;24;30;54;0;0;0;32;47;79
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;1;2;2;6;8;0;6;6;0;0;0;17;95;112;0;0;0;20;108;128
Suro i fusta;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;9;5;14;0;0;0;9;7;16
Paper i arts gràfiques;0;0;0;0;0;0;0;3;3;0;3;3;0;0;0;0;0;0;4;6;10;0;0;0;4;12;16
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;3;4;0;0;0;2;3;5
Construcció;1;1;2;0;0;0;0;10;10;1;0;1;0;2;2;1;0;1;70;5;75;0;0;0;73;18;91
Comerç i reparació;0;0;0;1;1;2;1;16;17;10;33;43;2;3;5;0;0;0;12;14;26;0;0;0;26;67;93
Hostaleria i restauració;0;1;1;0;0;0;1;3;4;3;6;9;11;28;39;1;1;2;3;2;5;0;0;0;19;41;60
Transport i act. annexes;0;0;0;0;0;0;2;6;8;1;0;1;1;1;2;1;0;1;9;0;9;0;0;0;14;7;21
Comunicacions;0;0;0;0;0;0;2;5;7;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;4;6;10
Assegurances i finances;0;0;0;1;0;1;0;3;3;1;4;5;0;1;1;0;0;0;0;0;0;0;0;0;2;8;10
Servei empr. lloguers;0;1;1;0;0;0;1;6;7;0;3;3;2;3;5;0;0;0;2;2;4;0;0;0;5;15;20
Adm. pública defensa i SS;0;4;4;0;0;0;0;6;6;1;0;1;1;1;2;0;0;0;2;0;2;0;0;0;4;11;15
Educació i investigació;4;6;10;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;6;10;16
Sanitat i assis. social;1;5;6;0;0;0;1;4;5;0;0;0;1;13;14;0;0;0;1;2;3;0;0;0;4;24;28
Altres serveis;0;0;0;0;0;0;0;4;4;0;1;1;5;40;45;0;0;0;3;0;3;0;0;0;8;45;53
Total;6;22;28;3;1;4;15;89;104;26;69;95;29;105;134;8;3;11;197;197;394;0;0;0;284;486;770

