﻿Aprofitament de la SAU
Mont-ral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430918
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;36
  ha;174;287
 secà;;
 explot.;19;27
 ha;90;184
 regadiu;;
 explot.;17;32
 ha;84;103
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;13
 ha;59;94
 secà;;
 explot.;4;3
 ha;56;88
 regadiu;;
 explot.;9;12
 ha;3;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;21;33
 ha;100;175
 secà;;
 explot.;17;24
 ha;28;81
 regadiu;;
 explot.;13;27
 ha;72;94
 oliverar;;
 total;;
 explot.;7;11
 ha;10;13
 secà;;
 explot.;3;7
 ha;2;11
 regadiu;;
 explot.;4;5
 ha;8;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;3
 ha;1;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;4;2
 ha;4;4
 secà;;
 explot.;3;2
 ha;4;4
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

