﻿Cadastre immobiliari urbà
Espunyola, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080787
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;178;6964;39122
2021;1989;179;6981;39000
2020;1989;179;6986;39029
2019;1989;181;7155;39530
2018;1989;182;7168;39386
2017;1989;182;7204;39583
2016;1989;181;6668;36840
2015;1989;135;3447;25537
2014;1989;135;3106;23009
2013;1989;135;2796;20708
2012;1989;135;2796;20708
2011;1989;135;2796;20708
2010;1989;135;2877;21309
2009;1989;135;2719;20137
2008;1989;134;2612;19495
2007;1989;130;2407;18515
2006;1989;130;2360;18152

