﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Mont-ras. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171100&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;3
De 31 a 45 m²;6;9;12
De 46 a 60 m²;12;24;36
De 61 a 75 m²;48;18;66
De 76 a 90 m²;57;15;72
De 91 a 105 m²;57;21;75
De 106 a 120 m²;87;18;102
De 121 a 150 m²;117;30;147
De 151 a 180 m²;63;21;84
Más de 180 m²;126;75;201
No consta;9;0;6
Total;576;231;807

