﻿Habitatges principals segons instal·lacions i serveis (III)
Albesa
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250083&lang=es
;1991
    Telèfon;
 sí;363
 no;75
     Calefacció;
 aparells col·lectiva;25
 aparells aparells individual;115
 aparells aparells aparells mòbils o fixos;259
 aparells aparells aparells aparells total;399
 aparells aparells aparells aparells aparells no;39
        Refrigeració;
 sí;75
 no;363

