﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ger. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170789&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;1;3;0;0;0;0;0;0;5
total;0;1;0;2;3;0;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;1;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;2;0;1;0;1;0;0;0;0;1;5
total;0;2;0;1;0;1;0;0;1;0;1;6
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;2;0;0;1;0;1;0;0;6
dones;1;2;3;1;0;0;0;1;2;0;0;10
total;2;2;4;3;0;0;1;1;3;0;0;16
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;1;1;0;1;1;0;0;0;0;0;4
total;0;1;1;0;3;1;0;0;0;0;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;3;5;3;6;4;5;5;6;0;40
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;3;3;5;4;6;4;5;5;6;0;41
Treballadors industrials;;;;;;;;;;;;
homes;1;6;3;2;5;3;3;3;1;2;0;29
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;6;3;2;5;3;3;3;1;2;0;29
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;9;7;10;10;10;9;9;8;8;0;82
dones;1;6;4;3;5;2;0;1;2;0;1;25
total;3;15;11;13;15;12;9;10;10;8;1;107

