﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Masies de Roda, les
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081167&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24288;6059
2020;22919;5637
2019;22345;5285
2018;23838;6593
2017;22026;5293
2016;21037;5146
2015;19834;5027
2014;19184;4870
2013;18224;4671
2012;19719;4902
2011;19719;4902
2010;19471;4763
2009;19551;4425
2008;20179;4713
2007;19103;3988
2006;17646;3839
2005;16574;3331
2004;15227;3038
2003;14019;2621
2002;14514;3855
2001;14045;3735
2000;11416;2833

