﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170470
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;222;249;1;16;1121;254;1863
Resta Unió Europea;72;67;0;5;87;23;254
Resta d'Europa;7;6;0;0;26;20;59
Àfrica;7;17;0;0;109;107;240
Amèrica del N. i cent.;0;0;0;0;4;3;7
Amèrica del Sud;1;4;0;1;27;11;44
Àsia i Oceania;0;0;0;0;4;5;9
Total estrangera;87;94;0;6;257;169;613
Total;309;343;1;22;1378;423;2476

