﻿Nombre d'explotacions i superfície censada
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430770&lang=en
;1999;1989;1982
      Total explot.;382;423;453
      Sense terres explot.;2;0;1
     Amb terres;;;
 total;;;
 explot.;380;423;452
 ha;7493;7024;6898
 amb ramaderia;;;
 explot.;29;29;47
 ha;720;511;609
 sense ramaderia;;;
 explot.;351;394;405
 ha;6773;6512;6289
 amb SAU;;;
 explot.;372;407;451
 ha;3668;3376;3361
 amb altres terres;;;
 explot.;132;132;42
 ha;3825;3648;3537

