﻿Residus municipals. Generació. Total registrat i generació per càpita
Conesa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430461&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,76;15,77;52,31;68,08
2020;1,81;25,32;40,66;65,99
2019;1,76;26,08;40,02;66,10
2018;1,98;35,84;38,64;74,47
2017;1,62;27,92;37,73;65,65
2016;1,45;32,80;28,71;61,51
2015;1,57;38,06;30,76;68,82
2014;1,56;35,13;34,19;69,32
2013;1,32;35,95;23,93;59,88
2012;1,25;36,99;22,21;59,20
2011;1,33;38,52;23,95;62,47
2010;1,87;38,07;44,01;82,07
2009;1,35;35,29;25,64;60,93
2008;1,20;34,91;23,82;58,72
2007;1,13;33,18;23,56;56,74
2006;1,14;35,17;23,55;58,71
2005;0,93;30,10;15,11;45,21
2004;1,18;42,47;12,53;55,00
2003;1,31;52,00;6,83;58,83
2002;1,20;51,96;5,74;57,70
2001;1,25;39,41;7,91;47,32
2000;1,33;39,11;11,32;50,43

