﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2013)
Catalunya. 2038
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7754&t=203800
Edats;Homes;Dones;Total
0 anys;35354;33057;68411
1 any;35402;33110;68512
2 anys;35421;33129;68550
3 anys;35376;33083;68459
4 anys;35276;32982;68258
5 anys;35075;32783;67858
6 anys;34772;32489;67261
7 anys;34413;32140;66553
8 anys;33966;31710;65676
9 anys;33559;31315;64874
10 anys;33205;30968;64173
11 anys;32918;30680;63598
12 anys;32709;30460;63169
13 anys;32589;30318;62907
14 anys;32572;30266;62838
15 anys;32675;30322;62997
16 anys;32882;30480;63362
17 anys;33169;30727;63896
18 anys;33637;31169;64806
19 anys;34363;31887;66250
20 anys;35269;32814;68083
21 anys;36570;34144;70714
22 anys;38181;35789;73970
23 anys;39958;37603;77561
24 anys;41819;39492;81311
25 anys;44284;42111;86395
26 anys;46474;44440;90914
27 anys;47932;45391;93323
28 anys;48818;46182;95000
29 anys;50657;48362;99019
30 anys;49850;47443;97293
31 anys;50270;47862;98132
32 anys;50233;47671;97904
33 anys;50133;47890;98023
34 anys;49883;47179;97062
35 anys;49114;46493;95607
36 anys;48868;46288;95156
37 anys;49222;46655;95877
38 anys;48569;45942;94511
39 anys;48247;44859;93106
40 anys;48193;45096;93289
41 anys;47838;44420;92258
42 anys;47210;44308;91518
43 anys;47332;44318;91650
44 anys;47387;44571;91958
45 anys;47505;44994;92499
46 anys;46912;44572;91484
47 anys;46741;44749;91490
48 anys;46577;45146;91723
49 anys;46598;45920;92518
50 anys;46591;46247;92838
51 anys;46819;47243;94062
52 anys;47788;48444;96232
53 anys;48418;49540;97958
54 anys;49327;50687;100014
55 anys;51318;52819;104137
56 anys;52961;54160;107121
57 anys;54635;56525;111160
58 anys;56037;57725;113762
59 anys;58378;59960;118338
60 anys;59232;60649;119881
61 anys;59522;61185;120707
62 anys;59592;60823;120415
63 anys;58519;59933;118452
64 anys;56398;58230;114628
65 anys;55364;57282;112646
66 anys;53723;55508;109231
67 anys;52368;54392;106760
68 anys;50081;53001;103082
69 anys;49034;51834;100868
70 anys;48166;51945;100111
71 anys;46553;50363;96916
72 anys;44924;49615;94539
73 anys;44278;49495;93773
74 anys;40648;46810;87458
75 anys;39084;45140;84224
76 anys;36758;43973;80731
77 anys;35929;43333;79262
78 anys;34194;42300;76494
79 anys;32813;41044;73857
80 anys;30747;39342;70089
81 anys;27882;36348;64230
82 anys;26037;34636;60673
83 anys;23880;32851;56731
84 anys;22447;31391;53838
85 anys;20938;30045;50983
86 anys;18103;27177;45280
87 anys;16099;24987;41086
88 anys;15297;24369;39666
89 anys;14262;23886;38148
90 anys;11577;19932;31509
91 anys;9404;17056;26460
92 anys;8419;15913;24332
93 anys;6582;13286;19868
94 anys;5295;11185;16480
95 anys;3713;8185;11898
96 anys;2743;6482;9225
97 anys;2627;6447;9074
98 anys;1152;3123;4275
99 anys;1014;2949;3963
100 anys i més;2624;9565;12189
Total;3816271;3935139;7751410

