﻿Households. By number and type of nucleus
Bovera
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250560&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;35;26;18
Without nucleus. With 2 people and over;4;5;3
With one nucleus. Couples without children. Without other persons;25;28;24
With one nucleus. Couples without children. With other persons;7;5;4
With one nucleus. Couples with children. Without other persons;31;37;31
With one nucleus. Couples with children. With other persons;12;17;17
With one nucleus. Mothers with children. Without other persons;6;9;7
With one nucleus. Mothers with children. With other persons;2;0;0
With one nucleus. Fathers with children. Without other persons;2;0;2
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;13;14;21
With 2 nuclei and over. With other persons;0;1;2
Total;137;142;130

