﻿Emigracions. Per municipi de procedència i lloc de destinació
Sudanell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252115&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;9;7;6;6;28
2021;16;4;4;3;27
2020;12;4;1;2;19
2019;12;10;4;4;30
2018;10;8;0;5;23
2017;33;0;5;5;43
2016;4;5;3;3;15
2015;11;1;3;2;17
2014;17;7;1;4;29
2013;22;1;5;5;33
2012;26;3;3;2;34
2011;29;1;2;4;36
2010;13;2;5;7;27
2009;24;1;12;2;39
2008;15;3;2;3;23
2007;17;2;3;14;36
2006;7;2;3;5;17
2005;13;5;2;7;27
2004;15;3;3;3;24
2003;8;2;5;4;19
2002;3;1;4;5;13
2001;6;2;3;3;14
2000;6;1;0;1;8
1999;12;8;0;2;22
1998;11;2;0;5;18
1997;5;2;2;1;10
1995;1;2;2;2;7
1994;7;2;1;2;12
1993;2;1;3;0;6
1992;6;3;0;1;10
1990;5;7;4;0;16
1989;4;4;5;0;13
1988;9;1;4;0;14

