﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081075
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;15;39;54
De 31 a 45 m²;66;69;135
De 46 a 60 m²;378;150;531
De 61 a 75 m²;888;216;1101
De 76 a 90 m²;768;165;930
De 91 a 105 m²;696;135;828
De 106 a 120 m²;789;117;906
De 121 a 150 m²;1077;156;1233
De 151 a 180 m²;393;54;444
Més de 180 m²;267;87;351
No hi consta;48;78;126
Total;5385;1260;6645

