﻿Població. Per any d'arribada a l'habitatge i sexe
Hostalets de Pierola, els. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081629
;Homes;Dones;Total
2020;150;165;315
2019;129;108;237
2018;120;120;237
2017;75;81;159
2016;72;72;147
2011-2015;348;303;648
2001-2010;363;345;708
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;30;27;57
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;147;153;297
No hi consta;117;144;264
Total;1548;1521;3069

