﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Llorenç Savall
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082233
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;62,24;80,22;45,20;236,20;10,79;127,56;115,49;677,70
2020;75,28;92,72;54,52;251,94;4,84;130,64;127,66;737,60
2019;71,58;67,52;50,18;247,55;3,70;113,82;105,11;659,46
2018;69,06;70,94;51,32;242,46;4,38;100,06;74,99;613,21
2017;70,10;57,74;39,06;200,92;5,16;79,90;89,49;542,37
2016;55,92;59,45;38,54;193,38;3,70;74,73;70,62;496,34
2015;56,02;59,40;37,88;192,87;0,64;25,64;54,34;426,79
2014;49,07;58,26;35,47;189,06;6,15;65,76;62,61;466,38
2013;53,85;60,33;35,58;209,34;12,26;23,58;80,54;475,48
2012;54,73;67,12;38,97;206,49;14,02;60,23;79,53;521,09
2011;56,06;73,35;38,26;208,98;5,30;83,74;83,49;549,18
2010;58,06;76,90;37,48;204,13;4,02;65,82;83,82;530,23
2009;53,14;75,97;34,64;191,14;..;72,02;89,12;516,03
2008;57,61;81,31;35,66;182,66;..;30,60;135,63;523,47
2007;60,40;78,33;29,31;182,44;..;34,54;147,64;532,66
2006;48,86;70,84;23,67;170,38;..;34,72;65,92;414,39
2005;49,52;69,48;17,67;28,30;10,80;22,58;85,81;284,16
2004;43,52;93,29;15,03;..;20,56;40,00;75,69;288,09
2003;..;..;11,67;..;..;..;0,42;12,09
2002;48,78;53,54;8,44;..;31,20;144,00;85,93;371,89
2001;44,84;56,56;7,13;..;11,50;12,20;53,06;185,29
2000;44,86;127,52;6,08;..;18,00;369,00;308,53;873,99

