﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170448&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;18;9;230;18;67;353
Tècnics i professionals científics i intel·lectuals;12;63;19;196;17;14;321
Tècnics i professionals de suport;15;22;14;299;9;15;374
Empleats administratius;19;30;16;214;9;9;297
Treballadors de serveis i venedors de comerç;20;48;19;273;15;33;408
Treballadors qualificats en act. agràries i pesqueres;2;2;3;36;3;35;81
Artesans i treballadors qualificats de les indústries i la construcció;26;21;4;652;21;56;780
Operadors d'instal·lacions i maquinària, i muntadors;28;29;9;596;23;37;722
Treballadors no qualificats;22;31;5;186;16;29;289
Forces armades;0;0;0;3;0;0;3
Total;155;264;98;2685;131;295;3628

