﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vimbodí i Poblet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431763&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;12;18
De 31 a 45 m²;12;42;54
De 46 a 60 m²;27;45;72
De 61 a 75 m²;51;57;108
De 76 a 90 m²;57;45;102
De 91 a 105 m²;45;39;81
De 106 a 120 m²;45;21;66
De 121 a 150 m²;33;39;72
De 151 a 180 m²;36;24;60
Más de 180 m²;42;36;75
No consta;9;3;12
Total;363;360;723

