﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Rajadell
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081786&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;6734040;6407761;6320827;5179690;4694862;4643832;4351839;3947202;3908533;3766779;3743370;3704512
Rendimientos del capital mobiliario;4558252;333567;..;..;..;620165;..;..;..;416951;..;324992
Rentas bienes inmuebles no afectos a actividades económicas;317169;310994;316030;272083;248672;218242;194391;174605;182425;124791;109047;130354
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;435171;310674;323802;341854
Rendimientos de actividades económicas en estimación directa;773694;750775;681744;722015;423487;490634;304820;322760;284386;162680;156848;182247
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;150785;147994;166955;159608
Base imponible general y del ahorro;12466918;8081734;14336246;7241085;6367980;6196927;5562893;5095953;5135297;4886591;4830846;4770520
Reducciones de la base imponible por contribucciones a planes de pensiones;..;58507;68088;48810;43622;59286;43073;48585;48961;..;57322;..
Base liquidable general y del ahorro;12326796;7905493;14170452;7121602;6224587;6047393;5431191;4952123;5001242;..;4692625;4586387
Cuota íntegra;3017667;1848388;3319260;1599314;1293212;1242391;1084459;1071303;1047566;965190;911127;893294
Deducciones por vivienda habitual;16606;16737;19195;19842;25178;25120;26035;28496;34004;39270;40700;38405
Deducciones autonómicas;3271;6213;607;1507;1853;3428;2362;1545;1529;2109;..;909
Cuota líquida;2986159;1804792;3291473;1566872;1242280;1191990;1036476;1026110;1000000;921784;866669;853192
Cuota resultante de la autoliquidación;2986159;1804793;3291473;1566872;1242317;1191990;1036476;1017900;996865;913707;858759;848408
Retenciones y pagos a cuenta;2558515;1642019;2900910;1405181;1178750;1174451;1034897;1046122;993757;917703;916942;879567
Resultado de la declaración;408027;141243;371632;141532;53267;6939;-9921;-33223;-693;-4696;-58183;-31159

