﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080446&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1071;876;1947;672;678;1350;39;171;210;132;153;282;63;30;93;1974;1908;3882
De 0 a 15 anys;381;360;741;0;0;0;0;0;0;0;0;0;0;0;3;381;360;744
De 16 a 64 anys;666;501;1170;480;516;996;9;33;42;111;138;249;63;30;90;1326;1221;2547
65 anys o més;24;15;36;192;162;354;30;135;165;21;12;33;0;0;0;264;324;591
Resta d'Espanya;66;42;105;276;258;537;21;144;168;36;33;69;6;3;12;408;480;888
De 0 a 15 anys;18;12;27;0;0;0;0;0;0;0;0;0;0;0;0;18;9;27
De 16 a 64 anys;39;27;66;108;117;225;3;18;21;21;18;42;6;6;9;177;186;360
65 anys o més;9;3;15;168;138;309;21;126;147;12;15;27;0;0;3;213;282;498
Estranger;108;93;198;105;126;231;0;9;6;12;15;27;42;36;78;264;276;543
De 0 a 15 anys;18;18;36;0;0;0;0;0;0;0;0;0;0;0;0;15;21;36
De 16 a 64 anys;90;72;159;93;114;210;0;3;3;12;15;24;39;33;69;234;234;468
65 anys o més;0;3;3;12;9;21;0;6;3;0;3;0;3;6;9;15;21;36
Total;1245;1008;2253;1053;1062;2115;60;321;381;180;198;378;108;72;180;2646;2664;5310
De 0 a 15 anys;420;387;807;0;0;0;0;0;0;0;0;0;0;3;0;417;390;810
De 16 a 64 anys;795;597;1395;678;753;1431;12;54;63;144;171;315;105;66;171;1734;1641;3375
65 anys o més;30;21;51;372;312;687;51;267;318;36;27;63;6;3;9;495;630;1125

