﻿Atur registrat. Per sexe. Mitjanes anuals
Masies de Voltregà, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081173
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;41,6;67,8;109,3
2022;40,1;64,5;104,6
2021;48,1;73,1;121,2
2020;50,4;84,1;134,5
2019;35,4;77,3;112,7
2018;33,8;85,0;118,8
2017;39,7;91,3;131,0
2016;46,6;104,1;150,7
2015;62,9;119,7;182,7
2014;79,6;142,8;222,3
2013;101,1;168,8;269,9
2012;90,8;156,7;247,6
2011;80,3;155,7;235,9
2010;78,1;144,7;222,8
2009;92,2;160,0;252,2
2008;51,5;121,4;172,9
2007;40,3;113,8;154,1
2006;39,5;113,8;153,3
2005;33,7;91,5;125,2

