﻿Població. Per sexe, edat quinquennal i estat civil
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431107&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;9;24;0;0;0;0;0;0;0;0;0;0;0;0;15;9;24
De 15 a 19 anys;9;2;11;0;0;0;0;0;0;0;0;0;0;0;0;9;2;11
De 20 a 24 anys;12;13;25;0;0;0;0;0;0;0;0;0;0;0;0;12;13;25
De 25 a 29 anys;14;12;26;1;4;5;0;0;0;0;0;0;0;0;0;15;16;31
De 30 a 34 anys;6;4;10;5;5;10;0;0;0;0;0;0;0;0;0;11;9;20
De 35 a 39 anys;5;1;6;5;6;11;0;0;0;0;0;0;0;0;0;10;7;17
De 40 a 44 anys;3;1;4;5;10;15;0;2;2;0;0;0;0;0;0;8;13;21
De 45 a 49 anys;5;1;6;14;10;24;0;1;1;0;0;0;1;0;1;20;12;32
De 50 a 54 anys;4;1;5;11;17;28;0;0;0;1;0;1;0;0;0;16;18;34
De 55 a 59 anys;1;1;2;16;13;29;0;1;1;0;0;0;0;1;1;17;16;33
De 60 a 64 anys;2;1;3;10;7;17;0;0;0;0;0;0;0;0;0;12;8;20
De 65 a 69 anys;4;0;4;11;17;28;0;3;3;0;0;0;0;0;0;15;20;35
De 70 a 74 anys;4;0;4;17;15;32;1;3;4;0;0;0;0;0;0;22;18;40
De 75 a 79 anys;1;0;1;15;14;29;2;4;6;0;0;0;0;0;0;18;18;36
De 80 a 84 anys;0;1;1;11;5;16;4;10;14;0;0;0;0;0;0;15;16;31
De 85 anys i més;0;2;2;6;0;6;2;10;12;0;0;0;0;0;0;8;12;20
Total;85;49;134;127;123;250;9;34;43;1;0;1;1;1;2;223;207;430

