﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082188
;Per compte d'altri;Per compte propi;Total
03/2024 (p);4420;665;5085
02/2024;4395;665;5060
01/2024;4360;665;5020
12/2023;4340;670;5010
11/2023;4410;660;5070
10/2023;4375;660;5035
09/2023;4365;660;5020
08/2023;4235;650;4885
07/2023;4285;655;4935
06/2023;4360;660;5025
05/2023;4410;665;5075
04/2023;4405;670;5075
03/2023;4375;670;5045
02/2023;4350;665;5015
01/2023;4320;670;4990
12/2022;4310;680;4990
11/2022;4410;675;5085
10/2022;4335;675;5010
09/2022;4320;675;4995
08/2022;4210;675;4880
07/2022;4295;680;4975
06/2022;4265;680;4945
05/2022;4310;680;4990
04/2022;4280;690;4970
03/2022;4240;690;4925
02/2022;4225;685;4915
01/2022;4230;685;4920
12/2021;4204;685;4889
11/2021;4266;687;4953
10/2021;4233;687;4920
09/2021;4155;684;4839
08/2021;4051;681;4732
07/2021;4138;681;4819
06/2021;4125;678;4803
05/2021;4143;684;4827
04/2021;4122;680;4802
03/2021;4097;682;4779
02/2021;4126;686;4812
01/2021;4129;682;4811
12/2020;4093;682;4775
11/2020;4192;691;4883
10/2020;4175;686;4861
09/2020;4083;676;4759
08/2020;3961;669;4630
07/2020;3980;672;4652
06/2020;3994;672;4666
05/2020;4074;666;4740
03/2020;4082;668;4750
12/2019;4198;681;4879
09/2019;4195;668;4863
06/2019;4142;715;4857
03/2019;4200;738;4938
12/2018;4084;756;4840
09/2018;4101;758;4859
06/2018;4085;767;4852
03/2018;4066;763;4829
12/2017;3998;765;4763
09/2017;4082;758;4840
06/2017;4023;754;4777
03/2017;4013;736;4749
12/2016;3898;747;4645
09/2016;3901;731;4632
06/2016;3893;734;4627
03/2016;3827;730;4557
12/2015;3790;732;4522
09/2015;3794;723;4517
06/2015;3776;741;4517
03/2015;3728;726;4454
12/2014;3655;725;4380
09/2014;3603;716;4319
06/2014;3606;701;4307
03/2014;3582;693;4275
12/2013;3553;691;4244
09/2013;3552;693;4245
06/2013;3557;689;4246
03/2013;3516;691;4207
12/2012;3531;689;4220
09/2012;3597;693;4290
06/2012;3626;693;4319
03/2012;3645;687;4332

