﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:179011
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;297;27;324;9;123;27;69;228;558
Educació primària o inferior;27;0;27;3;42;0;6;51;78
Primera etapa d’educació secundària i similar;93;12;105;6;45;9;15;75;174
Segona etapa d’educació secundària i similar;72;3;75;0;12;15;18;45;123
Educació superior;108;12;120;0;21;6;30;57;180
Dones;267;45;312;6;96;33;120;255;564
Educació primària o inferior;9;3;12;0;48;0;30;78;87
Primera etapa d’educació secundària i similar;51;18;69;3;24;15;30;72;138
Segona etapa d’educació secundària i similar;63;12;75;0;12;12;33;57;135
Educació superior;141;15;156;3;15;6;27;51;204
Total;561;72;633;15;222;63;189;489;1122
Educació primària o inferior;33;0;33;3;90;0;36;129;165
Primera etapa d’educació secundària i similar;144;27;171;6;69;24;45;144;315
Segona etapa d’educació secundària i similar;138;15;153;3;24;27;51;105;258
Educació superior;249;27;276;6;36;9;54;105;384

