﻿Població a 1 de gener. Per sexe
Torroella de Montgrí
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171997
;Homes;Dones;Total
2023;6316;6040;12356
2022;6143;5918;12061
2021;6107;5916;12023
2020;5983;5853;11836
2019;5900;5745;11645
2018;5842;5695;11537
2017;5842;5674;11516
2016;5823;5683;11506
2015;5778;5610;11388
2014;5784;5597;11381
2013;5824;5648;11472
2012;5821;5673;11494
2011;5770;5615;11385
2010;5857;5665;11522
2009;5880;5718;11598
2008;5832;5609;11441
2007;5569;5355;10924
2006;5449;5139;10588
2005;5270;4958;10228
2004;4953;4761;9714
2003;4778;4615;9393
2002;4584;4420;9004
2001;4422;4303;8725
2000;4281;4173;8454
1999;4201;4064;8265
1998;4065;3955;8020

