﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171479&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;405;316;89;53;9;414
Total primer grau;709;680;646;567;3;712
EGB 1a.etapa;691;666;635;561;3;694
Educació especial;18;14;11;6;0;18
Total segon grau;1081;1074;1069;1042;2;1083
EGB 2a etapa;489;483;479;467;1;490
FP 1r grau;135;135;135;127;0;135
FP 2n grau;85;85;85;83;0;85
BUP i COU;341;340;339;334;1;342
Altres ensenyaments 2n grau;31;31;31;31;0;31
Total tercer grau;246;240;241;237;1;247
Arquitectura i eng. tècniques;25;25;25;25;1;26
Altres escoles universitàries;50;48;48;46;0;50
Facul. o col. univ. 1r, 2n cicle;117;113;114;112;0;117
Escoles tec. super. 1r, 2n cicle;28;28;28;28;0;28
Estudis doctorat;7;7;7;7;0;7
Estudis postgrau;7;7;7;7;0;7
Altres ensenyaments 3r.cicle;12;12;12;12;0;12
Total no classificables;102;98;96;88;0;102
FP ocupacional;29;27;26;23;0;29
Altres ensenyaments;73;71;70;65;0;73

