﻿Habitatges principals. Per superfície útil i any de construcció
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171674
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;1;0;0;0;0;0;0;1
De 30 a 40 m²;10;14;2;0;2;0;4;1;33
De 41 a 50 m²;19;25;5;4;9;6;2;3;73
De 51 a 60 m²;35;55;16;16;20;12;9;6;169
De 61 a 70 m²;35;23;13;10;28;45;51;22;227
De 71 a 80 m²;28;19;14;6;17;47;71;37;239
De 81 a 90 m²;18;19;7;7;19;43;63;47;223
De 91 a 100 m²;12;17;4;3;12;32;53;37;170
De 101 a 110 m²;6;3;1;6;2;14;20;16;68
De 111 a 120 m²;4;2;1;1;2;4;13;8;35
De 121 a 130 m²;4;4;0;1;0;5;3;6;23
De 131 a 140 m²;2;2;0;0;1;0;8;3;16
De 141 a 150 m²;1;3;0;0;2;1;4;4;15
De 151 a 180 m²;5;2;0;1;3;1;2;4;18
De 181 a 210 m²;3;1;0;2;1;1;2;0;10
Més de 210 m²;2;2;1;1;2;0;0;2;10
Total;184;192;64;58;120;211;305;196;1330

