﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Coloma de Cervelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082444&lang=en
;2001;1996;1991
Agricultura i ramaderia;27;46;44
Pesca;0;0;2
Indústries extractives;1;1;2
Indústries manufactureres;745;365;437
Electricitat gas i aigua;13;6;7
Construcció;234;80;78
Comerç i reparació;476;208;172
Hostaleria;107;46;26
Transport i comunicacions;256;111;69
Mediació financera;84;39;40
Immob. lloguers i serveis empr.;246;109;90
Adm. pública, defensa i SS;177;110;63
Educació;160;82;71
Sanitat i serveis socials;213;62;58
Altres serveis;110;35;34
Personal domèstic;33;8;9
Organismes extraterrit.;0;0;0
Total;2882;1308;1202

