﻿Llars unipersonals. Per sexe i edat
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:431233&lang=es
;Homes;Dones;Total
De 0 a 24 anys;81;81;165
De 25 a 29 anys;195;246;441
De 30 a 34 anys;330;267;594
De 35 a 39 anys;360;276;633
De 40 a 44 anys;534;312;843
De 45 a 49 anys;477;342;816
De 50 a 54 anys;435;330;768
De 55 a 59 anys;405;402;804
De 60 a 64 anys;348;528;873
De 65 a 69 anys;297;591;888
De 70 a 74 anys;261;666;927
De 75 a 79 anys;219;585;804
De 80 a 84 anys;144;582;729
85 anys o més;222;918;1140
Total;4305;6123;10431

