﻿Població a 1 de gener. Per sexe
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:31
;Homes;Dones;Total
2023;12841;12851;25692
2022;12764;12746;25510
2021;12706;12743;25449
2020;12603;12650;25253
2019;12499;12588;25087
2018;12471;12529;25000
2017;12486;12513;24999
2016;12497;12604;25101
2015;12608;12734;25342
2014;12804;12896;25700
2013;12967;13028;25995
2012;13099;13169;26268
2011;13193;13200;26393
2010;13320;13260;26580
2009;13463;13358;26821
2008;13509;13322;26831
2007;13375;13201;26576
2006;13270;13096;26366
2005;13224;13176;26400
2004;13057;13105;26162
2003;12988;13150;26138
2002;13032;13236;26268
2001;12896;13217;26113
2000;12871;13250;26121
1999;12939;13301;26240
1998;13025;13332;26357

