﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252304&lang=en
;2009
   Totes les edats;
 titulars;
 total;281
 homes;222
 dones;59
 titulars caps d'explotació;
 total;216
 homes;190
 dones;26
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
         De 35 a 44 anys;
 titulars;
 total;40
 homes;29
 dones;11
 titulars caps d'explotació;
 total;33
 homes;25
 dones;8
           De 45 a 54 anys;
 titulars;
 total;67
 homes;56
 dones;11
 titulars caps d'explotació;
 total;56
 homes;50
 dones;6
             De 55 a 64 anys;
 titulars;
 total;83
 homes;67
 dones;16
 titulars caps d'explotació;
 total;72
 homes;65
 dones;7
               De 65 anys o més;
 titulars;
 total;78
 homes;60
 dones;18
 titulars caps d'explotació;
 total;46
 homes;41
 dones;5

