﻿Biblioteques per titularitat
Osona
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=com:24&lang=es
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;2;0;18;3;1;1;25
2016;1;0;19;3;1;2;26
2014;4;0;17;3;1;2;27
2012;4;0;17;3;1;2;27
2010;4;0;17;2;1;2;26
2008;3;0;16;3;1;2;25
2006;2;0;17;4;1;2;26
2004;2;0;16;4;1;3;26
2002;2;0;16;4;1;3;26
2000;2;0;18;5;0;3;28
1998;2;0;18;7;0;1;28
1996;1;0;16;8;0;1;26
1994;3;0;14;8;0;2;27
1992;7;0;10;8;0;2;27

