﻿Habitatges construïts de nova planta
Riera de Gaià, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431264&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;2;7
2021;0;0;0;1;3
2020;0;2;0;1;1
2019;0;2;0;2;2
2018;0;2;0;0;0
2017;0;1;0;1;1
2016;0;1;0;2;6
2015;0;0;0;0;0
2014;0;1;0;0;0
2013;0;0;0;4;2
2012;0;1;0;18;2
2011;0;8;0;4;25
2010;0;1;0;3;1
2009;0;1;0;11;5
2008;0;3;0;17;7
2007;0;29;0;29;14
2006;0;41;0;65;82
2005;0;28;0;27;25
2004;0;77;0;18;22
2003;0;59;1;21;17
2002;0;27;0;78;50
2001;1;18;0;33;34
2000;0;77;0;10;12
1999;0;17;1;16;15
1998;0;11;0;0;6
1997;0;6;0;11;21
1996;0;3;0;4;2
1995;1;22;0;10;24
1994;0;2;1;7;4
1993;0;5;0;1;2
1992;1;2;0;3;2

