﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Garrigues
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:18&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;154;;3220;;491;
2007;160;;3431;;520;
2006;168;;3512;;536;
2005;173;;3568;;546;
2004;179;;3708;;567;
2003;168;;3792;;567;
2002;158;;3628;;539;
2001;146;-;3569;-;523;-
2000;149;-;3703;;540;-
1999;158;-;3705;;548;-
1998;167;;3760;;562;-
1997;195;;3931;;606;
1996;212;;4045;;634;
1995;206;;3932;;616;
1994;194;;3985;;611;
1993;195;;4116;;626;
1992;195;;4128;;627;-
1991;191;-;4179;;630;-
1990;195;-;4396;;657;
1989;204;;4523;;679;
1988;208;;4698;;702;

