﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:41&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;684;78;138;9;6;39;0;0;957
Població ocupada;93;9;15;0;0;3;0;0;120
Població desocupada;39;6;18;3;0;3;0;0;66
Total població activa;132;15;33;3;0;6;0;0;186
Població pensionista d'invalidesa;93;12;9;0;0;0;0;0;111
Població pensionista de jubilació, prejubilació;258;18;48;3;3;0;0;0;327
Població estudiant;27;6;9;0;0;3;0;0;45
Població amb una altra situació d'inactivitat;174;30;42;6;3;33;0;0;285
Total població inactiva;552;66;108;9;6;36;0;0;768
Dones;1002;81;192;6;12;24;0;0;1320
Població ocupada;42;3;6;0;3;0;0;0;54
Població desocupada;27;3;12;0;0;3;0;0;45
Total població activa;69;6;18;0;3;3;0;0;99
Població pensionista d'invalidesa;75;9;3;0;0;0;0;0;87
Població pensionista de jubilació, prejubilació;435;33;72;3;6;0;0;0;552
Població estudiant;9;3;3;0;0;3;0;0;15
Població amb una altra situació d'inactivitat;417;36;93;3;3;18;0;0;570
Total població inactiva;936;81;171;6;9;21;0;0;1224
Total;1686;162;330;18;18;63;0;0;2277
Població ocupada;132;12;21;0;3;0;0;0;171
Població desocupada;63;12;30;3;3;3;0;0;114
Total població activa;195;24;51;3;6;3;0;0;285
Població pensionista d'invalidesa;168;21;12;0;0;0;0;0;198
Població pensionista de jubilació, prejubilació;696;51;123;6;6;0;0;0;879
Població estudiant;36;3;12;0;0;6;0;0;60
Població amb una altra situació d'inactivitat;588;66;135;9;6;51;0;0;855
Total població inactiva;1488;141;282;15;12;57;0;0;1992

