﻿Population. By year of arrival in Catalonia, sex and place of birth
Roca del Vallès, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081810&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;9;15;3;6;9;18;18;36;30;30;60
2019;3;3;6;3;0;3;39;27;66;45;30;78
2018;9;6;12;3;6;12;15;18;33;24;33;57
2017;6;12;18;6;0;9;9;24;33;24;36;57
2016;3;3;6;3;6;12;21;24;42;30;30;57
2011-2015;24;24;48;30;30;60;54;54;105;105;108;213
2001_2010;45;48;93;60;48;108;153;168;321;255;264;519
1991-2000;66;60;123;57;75;132;39;39;78;162;171;333
1981-1990;45;30;75;51;51;102;12;9;21;105;93;198
Before 1981;42;51;93;588;681;1269;24;21;42;654;753;1407
He has always lived there;3897;3783;7680;0;0;0;0;0;0;3900;3780;7680
Total;4146;4026;8169;807;906;1716;378;396;777;5331;5328;10662

