﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Vendrell, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:431634
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;551;279;830
Construcció;305;188;493
Comerç engròs i detall, reparació vehicles motor;1178;524;1703
Transport i emmagatzematge;176;71;247
Hostaleria;704;291;995
Administració pública, Defensa i Seguretat Social;344;412;756
Educació;404;603;1007
Activitats sanitàries i de serveis socials;343;494;837
Altres serveis;1602;781;2383
Total;5773;3684;9457

