﻿Defuncions segons sexe
Pla d'Urgell
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:27&lang=en
;Homes;Dones;Total
2022;180;173;353
2021;205;189;394
2020;205;194;399
2019;184;170;354
2018;157;171;328
2017;170;168;338
2016;160;163;323
2015;185;180;365
2014;183;159;342
2013;172;165;337
2012;172;149;321
2011;185;159;344
2010;191;146;337
2009;171;154;325
2008;148;161;309
2007;177;165;342
2006;168;165;333
2005;176;157;333
2004;155;147;302
2003;181;162;343
2002;166;154;320
2001;182;148;330
2000;180;151;331
1999;180;142;322
1998;167;162;329
1997;173;153;326
1996;157;118;275
1995;174;130;304
1994;157;139;296
1993;146;123;269
1992;161;122;283
1991;172;138;310
1990;147;115;262
1989;143;124;267
1988;133;118;251
1987;141;114;255
1986;152;116;268
1985;129;127;256
1984;134;120;254
1983;140;113;253
1982;134;108;242
1981;134;114;248
1980;130;111;241
1979;136;104;240
1978;148;130;278
1977;138;114;252
1976;134;122;256
1975;151;147;298

