﻿Population. By year of arrival in the municipality and sex
Roses. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171523&lang=en
;Males;Females;Total
2020;657;531;1188
2019;630;492;1122
2018;417;366;786
2017;336;291;627
2016;261;243;501
2011-2015;906;894;1800
2001_2010;1875;1971;3846
1991-2000;1083;1095;2175
1981-1990;405;462;870
Before 1981;855;1038;1896
He has always lived there;2610;2355;4962
Total;10032;9744;19776

