﻿Nombre d'explotacions i superfície censada
Sant Esteve de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082074&lang=en
;1999;1989;1982
      Total explot.;28;89;114
      Sense terres explot.;0;1;3
     Amb terres;;;
 total;;;
 explot.;28;88;111
 ha;299;642;743
 amb ramaderia;;;
 explot.;13;47;68
 ha;143;287;348
 sense ramaderia;;;
 explot.;15;41;43
 ha;156;355;395
 amb SAU;;;
 explot.;28;64;77
 ha;180;241;279
 amb altres terres;;;
 explot.;16;58;67
 ha;118;401;464

