﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081402
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1206;1077;2283;1263;1254;2517;84;348;429;183;192;375;72;45;117;2808;2910;5721
De 0 a 15 anys;393;411;801;0;0;0;0;0;0;0;0;0;0;0;0;390;408;798
De 16 a 64 anys;789;633;1422;828;891;1722;12;54;69;150;162;312;69;33;99;1848;1776;3624
65 anys o més;27;36;63;435;360;795;72;291;363;33;30;60;3;9;15;570;726;1296
Estrangera;69;51;120;51;75;126;0;0;0;3;9;12;33;48;81;159;180;339
De 0 a 15 anys;27;21;51;0;0;0;0;0;0;0;0;0;0;3;0;27;24;51
De 16 a 64 anys;42;27;66;48;72;120;0;0;0;3;9;15;30;42;75;126;150;276
65 anys o més;0;0;0;0;3;3;0;0;0;0;0;0;3;6;9;3;6;12
Total;1278;1125;2403;1314;1326;2640;84;345;432;186;201;387;105;93;198;2970;3093;6060
De 0 a 15 anys;420;432;852;0;0;0;0;0;0;0;0;0;0;0;0;420;432;852
De 16 a 64 anys;831;660;1488;879;963;1842;15;57;72;153;174;327;99;75;174;1974;1929;3900
65 anys o més;27;36;63;435;363;798;72;291;363;33;27;60;6;15;21;573;735;1305

