﻿Indicadors d'habitatges
Galera, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430635
;2021
Proporció d'habitatges principals (%);59,3
Proporció d'habitatges no principals (%);40,7
Proporció d'habitatges principals de propietat (%);73,2
Proporció d'habitatges principals de lloguer (%);14,1
Proporció d'habitatges principals en altre règim de tinença (%);12,7
Proporció d'habitatges principals de fins a 45 m2 (%);6,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);32,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,0
Proporció d'habitatges principals de més de 120 m2 (%);26,8
Proporció d'habitatges principals construïts fins al 1950 (%);50,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);4,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);13,4
Proporció d'habitatges principals construïts en 2001 o després (%);22,3

