﻿Atur registrat (a 31 de març). Recomptes
Sant Guim de la Plana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251977&lang=es
;Atur
2024;7
2023;8
2022;4
2021;1
2020;2
2019;1
2018;3
2017;1
2016;4
2015;1
2014;7
2013;9
2012;4
2011;3
2010;2
2009;4
2008;1
2007;1
2006;0
2005;5
2004;3
2003;1
2002;0
2001;1
2000;3
1999;0
1998;0
1997;1
1996;2
1995;0
1994;2
1993;0
1992;1
1991;2
1990;1
1989;3
1988;2
1987;2
1986;3
1985;3
1984;2
1983;5

