﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082009
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;3582;2703;5761;5577;2735;20358
homes;1760;1218;2924;2777;1184;9863
dones;1822;1485;2837;2800;1551;10495
Estrangera;427;306;800;..;..;1605
homes;..;..;359;..;..;844
dones;..;..;441;..;..;761
Total;4009;3010;6561;5614;2769;21963
homes;2031;1384;3283;2792;1218;10707
dones;1978;1626;3278;2822;1551;11256

