﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250539
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;44;0;6;51
Tècnics i professionals científics i intel·lectuals;2;11;7;35;2;1;58
Tècnics i professionals de suport;1;6;4;77;0;1;89
Empleats administratius;0;3;2;20;0;0;25
Treballadors de serveis i venedors de comerç;0;3;1;42;0;1;47
Treballadors qualificats en act. agràries i pesqueres;0;3;0;74;2;6;85
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;78;0;2;81
Operadors d'instal·lacions i maquinària, i muntadors;0;3;1;35;0;3;42
Treballadors no qualificats;2;5;1;24;0;0;32
Forces armades;0;0;0;0;0;0;0
Total;5;36;16;429;4;20;510

