﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Fondarella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250931&lang=en
;2009
   Totes les edats;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;16
 homes;16
 dones;0
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             De 55 a 64 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
               De 65 anys o més;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0

