﻿Atur registrat. Per sexe. Mitjanes anuals
Sénia, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430445&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;134,2;160,6;294,7
2022;132,8;176,7;309,5
2021;166,4;203,7;370,1
2020;178,6;211,7;390,3
2019;157,0;208,6;365,6
2018;180,8;232,1;412,8
2017;215,2;261,3;476,5
2016;255,5;280,8;536,3
2015;315,5;307,3;622,8
2014;367,1;329,8;696,9
2013;381,3;342,7;724,0
2012;379,9;313,0;692,9
2011;349,8;295,3;645,1
2010;319,8;272,2;592,0
2009;300,3;231,8;532,2
2008;162,2;134,2;296,3
2007;58,2;72,3;130,5
2006;57,6;70,3;127,8
2005;61,9;79,8;141,8

