﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Quirze de Besora. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082378
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;84;48;132
De 1900 a 1920;45;15;63
De 1921 a 1940;27;9;33
De 1941 a 1950;15;12;30
De 1951 a 1960;12;12;24
De 1961 a 1970;78;24;102
De 1971 a 1980;183;33;216
De 1981 a 1990;105;24;129
De 1991 a 2000;87;15;102
De 2001 a 2010;159;30;186
De 2011 a 2020;6;3;6
No hi consta;45;30;72
Total;849;258;1104

