﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Begues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;2;2;3;2;2;6;5;1;24
dones;0;1;2;0;1;0;1;0;0;0;0;5
total;0;1;3;2;3;3;3;2;6;5;1;29
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;1;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;1;0;0;0;0;1;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;1;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;5;5;4;3;5;4;2;4;4;0;36
dones;0;1;0;3;2;0;1;1;0;1;1;10
total;0;6;5;7;5;5;5;3;4;5;1;46
Indústria química;;;;;;;;;;;;
homes;0;2;0;1;4;2;3;1;2;1;0;16
dones;1;0;2;0;1;0;0;1;1;0;0;6
total;1;2;2;1;5;2;3;2;3;1;0;22
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;3;5;6;9;5;4;7;2;2;1;47
dones;1;2;4;2;1;0;1;0;0;0;1;12
total;4;5;9;8;10;5;5;7;2;2;2;59
Material transport;;;;;;;;;;;;
homes;0;1;0;1;3;1;0;1;0;0;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;2;3;1;0;1;0;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;2;1;3;5;2;6;3;0;2;4;1;29
dones;1;0;4;5;4;1;1;2;3;0;0;21
total;3;1;7;10;6;7;4;2;5;4;1;50
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;3;5;4;0;2;2;1;0;0;17
dones;0;1;0;2;2;2;2;2;0;1;0;12
total;0;1;3;7;6;2;4;4;1;1;0;29
Suro i fusta;;;;;;;;;;;;
homes;0;5;1;2;6;4;4;1;1;1;0;25
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;6;1;2;6;4;4;1;1;1;0;26
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;6;4;1;0;2;1;0;15
dones;0;0;2;2;0;0;0;0;0;0;0;4
total;0;1;2;2;6;4;1;0;2;1;0;19
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;0;1;2;0;0;0;1;0;5
dones;0;0;2;0;0;1;0;0;0;0;0;3
total;0;0;3;0;1;3;0;0;0;1;0;8
Construcció;;;;;;;;;;;;
homes;2;6;5;4;11;11;8;3;5;10;0;65
dones;0;3;2;3;2;1;1;0;0;1;0;13
total;2;9;7;7;13;12;9;3;5;11;0;78
Comerç i reparació;;;;;;;;;;;;
homes;6;4;8;14;9;6;5;8;5;3;2;70
dones;4;9;6;5;9;3;5;2;2;1;1;47
total;10;13;14;19;18;9;10;10;7;4;3;117
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;3;6;1;1;0;0;1;0;0;14
dones;0;1;3;0;2;1;0;1;0;2;0;10
total;0;3;6;6;3;2;0;1;1;2;0;24
Transports i activitats annexes;;;;;;;;;;;;
homes;1;2;6;4;7;9;3;2;4;2;1;41
dones;0;1;0;3;4;2;0;1;1;0;0;12
total;1;3;6;7;11;11;3;3;5;2;1;53
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;1;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;7;9;3;3;3;0;1;0;28
dones;0;5;2;1;4;1;0;0;0;0;1;14
total;0;5;4;8;13;4;3;3;0;1;1;42
Servei empr. lloguers;;;;;;;;;;;;
homes;1;1;6;4;2;8;4;0;1;0;1;28
dones;1;1;4;1;0;1;1;0;0;1;0;10
total;2;2;10;5;2;9;5;0;1;1;1;38
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;7;4;4;1;4;1;0;1;0;24
dones;1;8;6;6;3;3;1;1;1;1;0;31
total;1;10;13;10;7;4;5;2;1;2;0;55
Educació i investigació;;;;;;;;;;;;
homes;1;0;0;4;1;1;3;1;2;3;1;17
dones;1;3;8;10;5;1;2;2;1;1;1;35
total;2;3;8;14;6;2;5;3;3;4;2;52
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;4;5;3;0;0;2;0;1;17
dones;1;2;5;3;7;3;0;1;0;1;1;24
total;1;2;7;7;12;6;0;1;2;1;2;41
Altres serveis;;;;;;;;;;;;
homes;1;1;1;2;1;6;0;2;1;0;1;16
dones;2;4;4;2;1;3;4;4;5;0;1;30
total;3;5;5;4;2;9;4;6;6;0;2;46
Total;;;;;;;;;;;;
homes;17;36;59;79;90;83;53;36;42;41;11;547
dones;13;43;56;49;49;23;20;18;14;10;7;302
total;30;79;115;128;139;106;73;54;56;51;18;849

