﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riudoms
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431299&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;194;134;122
Tècnics i professionals científics i intel·lectuals;214;154;117
Tècnics i professionals de suport;216;225;188
Empleats administratius;198;41;20
Treballadors de serveis i venedors de comerç;304;204;155
Treballadors qualificats en activitats agràries i pesqueres;284;309;425
Artesans i treballadors qualificats de les indústries i la construcció;479;360;377
Operadors d'instal·lacions i maquinària, i muntadors;267;203;194
Treballadors no qualificats;265;127;145
Forces armades;3;2;2
Total;2424;1759;1745

