﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Guissona. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:251109
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;13;0;2;6;0;21
Regne Unit;9;0;1;3;0;13
Argentina;1;0;14;0;0;15
Alemanya;2;0;0;0;0;2
Estats Units, els;2;0;2;1;0;5
Mèxic;1;0;1;0;0;2
Suïssa;4;0;1;1;0;6
Andorra;8;0;1;0;0;9
Bèlgica;3;0;3;3;0;9
Brasil;1;0;0;0;0;1
Equador;0;0;1;0;0;1
Xile;0;0;1;0;0;1
Veneçuela;1;0;5;0;0;6
Colòmbia;0;0;0;0;0;0
Països Baixos;1;0;1;2;0;4
Itàlia;0;0;0;1;0;1
Perú;0;0;0;0;0;0
República Dominicana;0;0;0;0;0;0
Uruguai;1;1;3;0;0;5
Bolívia;1;0;0;0;0;1
Austràlia;2;0;0;2;0;4
Canadà;0;0;0;0;0;0
Cuba;0;0;1;0;0;1
Suècia;0;0;0;0;0;0
Costa Rica;0;0;0;0;0;0
Panamà;0;0;0;0;0;0
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;2;0;0;2
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;3;0;0;1;0;4
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;3;0;8;0;0;11
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;0;0;0;0;0;0
Total;56;1;47;20;0;124

