﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ràpita, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431362
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;31,1;9,3;33,2;15,6;7,6;11,1;38,9;42,7;70,6;22,7;130,4;6,6;6,4;21,9;79,3;19,0;18,5;55,1;36,3;44,0;700,2
2022;41,9;10,3;30,3;10,9;7,0;13,7;37,4;48,3;62,5;27,2;151,3;5,2;6,6;25,8;82,4;18,2;19,0;49,3;30,4;39,9;717,7
2021;52,8;10,4;32,8;16,9;8,8;18,4;48,8;62,0;84,8;42,9;208,5;5,3;6,4;26,7;94,6;21,9;17,8;57,2;40,2;49,8;906,9
2020;49,2;11,7;34,7;20,7;11,5;11,0;62,5;59,6;95,8;47,1;222,3;5,2;8,4;21,3;97,6;22,1;17,7;61,3;42,5;46,0;947,8
2019;37,5;10,6;30,6;15,0;14,7;6,3;44,5;36,8;80,0;27,8;160,3;3,4;6,5;19,6;69,8;17,7;17,5;45,8;36,7;33,5;714,5
2018;50,5;7,8;35,8;14,5;17,6;8,6;45,2;37,8;82,4;38,3;172,0;5,2;5,8;23,5;72,6;18,7;15,9;46,0;40,8;27,2;766,1
2017;53,1;10,0;35,1;17,2;20,8;11,0;55,7;41,9;87,3;37,4;177,4;8,1;6,8;26,5;84,8;13,7;16,9;42,2;43,3;38,8;827,9
2016;61,8;14,8;46,2;17,0;20,9;18,9;81,7;42,3;98,9;34,3;186,1;8,5;7,3;24,1;99,4;16,7;21,3;42,8;40,8;43,4;926,9
2015;74,7;16,6;46,8;16,8;25,6;27,4;108,1;48,8;108,0;40,2;199,9;9,2;11,1;28,0;106,7;20,7;19,5;42,4;43,2;45,8;1039,3
2014;70,5;22,9;49,9;23,0;38,8;34,8;155,2;50,9;116,8;55,8;213,4;8,4;11,2;40,0;122,7;25,4;17,7;46,4;46,9;39,7;1190,3
2013;61,1;23,4;50,7;21,7;45,3;29,2;197,6;52,9;113,2;74,2;193,8;8,0;7,2;43,4;120,7;31,0;14,5;48,7;47,8;22,8;1206,9
2012;49,5;16,3;51,3;17,7;44,4;34,3;212,1;49,2;97,8;66,8;173,0;7,0;8,1;41,3;107,0;32,7;17,6;41,4;45,0;23,0;1135,3
2011;44,3;15,4;41,7;19,3;42,8;32,7;237,4;48,6;79,6;54,1;151,1;4,3;8,8;38,0;107,4;23,6;11,7;31,8;46,0;18,6;1056,9
2010;43,9;12,3;33,2;15,4;46,9;33,2;246,5;45,5;76,5;50,0;129,3;4,3;4,6;28,1;75,2;21,0;13,0;23,9;32,4;15,8;951,0
2009;32,0;13,3;31,3;13,8;39,8;24,3;250,2;48,0;73,5;36,5;119,7;4,8;6,7;33,6;71,6;19,3;10,3;19,4;22,1;15,4;885,5

