﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Reus
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431233
;Homes;Dones;Total
2024;2287;2156;4443
2023;2119;2015;4134
2022;1996;1902;3898
2021;1886;1806;3692
2020;1801;1733;3534
2019;1719;1669;3388
2018;1586;1521;3107
2017;1466;1392;2858
2016;1293;1265;2558
2015;1159;1127;2286
2014;1046;1041;2087
2013;916;950;1866
2012;822;850;1672
2011;766;790;1556
2010;724;720;1444
2009;687;683;1370

