﻿Atur registrat. Per sectors. Mitjanes anuals
Palafolls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081555
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,3;55,5;43,3;321,3;22,8;451,2
2022;9,7;58,2;42,4;357,1;25,0;492,3
2021;9,5;66,2;54,6;457,5;27,8;615,5
2020;10,5;72,1;61,3;505,3;18,1;667,3
2019;8,7;67,8;51,3;394,0;16,6;538,4
2018;5,7;66,2;57,3;371,6;23,8;524,5
2017;6,9;71,7;66,2;395,2;23,5;563,4
2016;12,6;85,8;68,9;429,5;31,0;627,8
2015;13,5;96,4;86,8;459,9;30,8;687,3
2014;15,8;102,3;111,8;497,5;30,6;758,0
2013;13,5;108,8;143,6;551,6;29,3;846,7
2012;12,9;107,8;147,8;546,7;28,8;843,9
2011;11,8;112,2;148,7;486,0;26,8;785,5
2010;9,4;135,4;169,5;438,5;23,3;776,2
2009;3,9;140,4;177,4;397,0;20,0;738,8
2008;3,8;109,0;77,3;272,4;8,3;470,8
2007;2,9;88,3;41,3;212,1;7,7;352,2
2006;4,6;86,3;36,6;189,6;10,4;327,5
2005;8,6;68,3;39,1;190,8;11,4;318,2

