﻿Localització de l'ocupació per professions (CCO-94)
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430304&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;2;7
Tècnics i professionals científics i intel·lectuals;0;1;1
Tècnics i professionals de suport;0;0;0
Empleats administratius;2;3;5
Treballadors de serveis i venedors de comerç;6;0;6
Treballadors qualificats en act. agràries i pesqueres;11;5;16
Artesans i treballadors qualificats de les indústries i la construcció;16;0;16
Operadors d'instal·lacions i maquinària, i muntadors;2;1;3
Treballadors no qualificats;21;5;26
Forces armades;0;0;0
Total;63;17;80

