﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080193
;Per compte d'altri;Per compte propi;Total
04/2024 (p);668530;123900;792430
03/2024 (p);666190;123675;789865
02/2024;660340;122600;782940
01/2024;653980;121975;775955
12/2023;658885;122500;781385
11/2023;663365;122770;786135
10/2023;658020;122310;780325
09/2023;656575;122140;778715
08/2023;633635;121235;754870
07/2023;641830;121230;763060
06/2023;650210;121700;771910
05/2023;655340;121790;777125
04/2023;655435;121570;777005
03/2023;646230;120640;766870
02/2023;643745;120640;764385
01/2023;637800;120175;757975
12/2022;640405;121295;761700
11/2022;644225;121245;765465
10/2022;639525;120895;760425
09/2022;631550;120085;751635
08/2022;615725;119695;735420
07/2022;630330;120690;751020
06/2022;628190;120850;749040
05/2022;632355;121160;753515
04/2022;629800;121110;750910
03/2022;620970;120365;741340
02/2022;616725;120635;737360
01/2022;611940;120330;732270
12/2021;617376;120923;738299
11/2021;619058;120904;739962
10/2021;615906;120521;736427
09/2021;602761;119544;722305
08/2021;586134;119380;705514
07/2021;598799;120039;718838
06/2021;596536;120254;716790
05/2021;599136;120780;719916
04/2021;594175;120197;714372
03/2021;589441;119444;708885
02/2021;593200;119619;712819
01/2021;591591;118736;710327
12/2020;593936;119080;713016
11/2020;595562;119271;714833
10/2020;594607;118832;713439
09/2020;586028;117971;703999
08/2020;574451;118179;692630
07/2020;577780;118200;695980
06/2020;581305;118330;699635
05/2020;591955;118269;710224
03/2020;596592;118629;715221
12/2019;620076;120739;740815
09/2019;611472;119446;730918
06/2019;620325;120706;741031
03/2019;616063;119862;735925
12/2018;607716;119106;726822
09/2018;601860;117605;719465
06/2018;602598;118400;720998
03/2018;595925;117331;713256
12/2017;588704;116014;704718
09/2017;585578;116518;702096
06/2017;579744;116126;695870
03/2017;574707;115343;690050
12/2016;569464;115019;684483
09/2016;559295;113219;672514
06/2016;559194;113942;673136
03/2016;552613;112726;665339
12/2015;550588;112584;663172
09/2015;539907;110795;650702
06/2015;540336;111513;651849
03/2015;534436;110234;644670
12/2014;531562;109805;641367
09/2014;522160;107515;629675
06/2014;523427;107749;631176
03/2014;520337;106209;626546
12/2013;519817;105653;625470
09/2013;514548;103290;617838
06/2013;520639;104331;624970
03/2013;519336;103787;623123
12/2012;524001;104345;628346
09/2012;529345;103995;633340
06/2012;532917;105430;638347
03/2012;533016;105368;638384

