﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:42&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);205;1670;485;4740;7100
02/2024;205;1660;475;4670;7010
01/2024;210;1650;475;4655;6985
12/2023;210;1655;475;4670;7010
11/2023;205;1680;490;4730;7100
10/2023;205;1680;490;4725;7100
09/2023;210;1680;480;4715;7080
08/2023;205;1695;470;4520;6895
07/2023;205;1710;480;4600;6995
06/2023;205;1715;480;4660;7060
05/2023;200;1700;485;4675;7060
04/2023;195;1715;490;4680;7080
03/2023;195;1700;485;4640;7015
02/2023;200;1705;485;4625;7015
01/2023;200;1690;490;4590;6970
12/2022;195;1710;495;4585;6985
11/2022;195;1715;500;4635;7050
10/2022;200;1720;495;4590;7005
09/2022;200;1725;485;4555;6965
08/2022;200;1715;485;4415;6820
07/2022;205;1750;505;4540;7000
06/2022;200;1730;495;4585;7010
05/2022;205;1695;500;4605;7005
04/2022;200;1690;500;4585;6975
03/2022;200;1690;500;4555;6940
02/2022;200;1660;495;4530;6880
01/2022;195;1660;485;4505;6845
12/2021;195;1675;489;4503;6862
11/2021;199;1684;488;4594;6965
10/2021;194;1672;495;4520;6881
09/2021;198;1670;492;4401;6761
08/2021;198;1678;495;4286;6657
07/2021;197;1689;502;4405;6793
06/2021;195;1674;510;4337;6716
05/2021;193;1663;501;4355;6712
04/2021;191;1664;498;4323;6676
03/2021;183;1663;492;4283;6621
02/2021;188;1668;484;4238;6578
01/2021;191;1655;476;4196;6518
12/2020;188;1674;480;4186;6528
11/2020;186;1694;486;4175;6541
10/2020;182;1698;484;4154;6518
09/2020;180;1701;478;4062;6421
08/2020;182;1696;479;3947;6304
07/2020;185;1688;484;3977;6334
06/2020;185;1669;487;3955;6296
05/2020;179;1656;477;3976;6288
03/2020;178;1672;471;4001;6322
12/2019;188;1697;478;4079;6442
09/2019;188;1689;473;4054;6404
06/2019;186;1643;481;4113;6423
03/2019;184;1598;478;4110;6370
12/2018;179;1592;472;3999;6242
09/2018;181;1620;469;3930;6200
06/2018;183;1646;473;3936;6238
03/2018;186;1620;478;3874;6158
12/2017;179;1594;457;3835;6065
09/2017;183;1584;455;3770;5992
06/2017;187;1599;470;3761;6017
03/2017;179;1563;460;3709;5911
12/2016;175;1538;463;3678;5854
09/2016;184;1537;453;3632;5806
06/2016;184;1540;455;3658;5837
03/2016;175;1492;434;3613;5714
12/2015;177;1485;427;3553;5642
09/2015;172;1486;432;3496;5586
06/2015;181;1475;438;3550;5644

