﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081271&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1632;1554;1535;1195;9;1641
Girona;9;8;9;6;0;9
Lleida;42;42;41;20;0;42
Tarragona;15;15;14;8;0;15
Andalusia;330;248;256;82;12;342
Aragó;44;32;35;9;0;44
Astúries;4;3;3;2;0;4
Balears;1;1;1;1;0;1
Canàries;2;2;2;2;0;2
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;18;13;13;8;0;18
Catella i Lleó;48;37;40;17;0;48
Comunitat Valenciana;13;11;11;8;0;13
Extremadura;20;14;15;7;0;20
Galícia;10;8;8;4;0;10
Madrid;7;6;6;6;0;7
Múrcia;18;13;14;7;0;18
Navarra;0;0;0;0;0;0
País Basc;8;5;5;1;0;8
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;3;3;3;2;0;3
Estranger;62;25;23;13;61;123
Total;2289;2043;2037;1398;82;2371

