﻿Parc de vehicles. Índex de motorització
Serra de Daró
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171910&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;754,81;81,73;447,12;1389,42
2011;717,70;62,20;416,27;1301,44
2010;689,00;62,20;411,48;1267,94
2009;731,96;92,78;407,22;1319,59
2008;680,20;76,14;380,71;1213,20
2007;684,21;68,42;389,47;1226,32
2006;641,30;65,22;358,70;1152,17
2005;610,17;45,20;333,33;1067,80
2004;651,69;50,56;303,37;1061,80
2003;630,68;45,45;295,45;1028,41
2002;640,45;56,18;303,37;1061,80
2001;608,70;54,35;277,17;1005,43
2000;600,00;50,00;283,33;983,33
1999;611,11;50,00;255,56;966,67
1998;577,78;50,00;244,44;922,22
1997;528,74;51,72;247,13;873,56
1996;522,99;68,97;235,63;873,56
1995;500,00;53,76;215,05;811,83
1994;494,51;60,44;214,29;802,20
1993;478,72;58,51;207,45;781,91
1992;489,25;48,39;225,81;801,08
1991;472,83;38,04;222,83;755,43

