﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Parets del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081593&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;3;4;7
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;18;17;35
Indústria química;19;27;46
Cont maquin mat elèctric;43;49;92
Material transport;15;8;23
Alimentació i begudes;13;16;29
Tèxtil, cuir confecció;13;49;62
Suro i fusta;6;7;13
Paper i arts gràfiques;9;14;23
Plàstics indu. manufact.;14;16;30
Construcció;28;5;33
Comerç i reparació;23;30;53
Hostaleria i restauració;6;11;17
Transport i act. annexes;14;2;16
Comunicacions;0;1;1
Assegurances i financeres;2;1;3
Servei empr. llogers;4;11;15
Adm pública defensa i SS;1;7;8
Educació i investigació;6;13;19
Sanitat i assis. social;2;13;15
Altres serveis;2;14;16
Total;241;315;556

